session_code,participant_id_in_session,participant_code,page_index,app_name,page_name,epoch_time_completed,round_number,timeout_happened,is_wait_page
0jniwph4,1,0bro5ibm,1318,SI_Exp2_NoPartner_MainExp,reward_phase,1709573279,20,1,0
0jniwph4,1,0bro5ibm,1321,SI_Exp2_NoPartner_MainExp,empty_grid,1709573283,21,1,0
0jniwph4,1,0bro5ibm,1323,SI_Exp2_NoPartner_MainExp,choice_phase,1709573289,21,1,0
0jniwph4,1,0bro5ibm,1326,SI_Exp2_NoPartner_MainExp,reward_phase,1709573296,21,1,0
0jniwph4,1,0bro5ibm,1327,SI_Exp2_NoPartner_MainExp,infer_choice,1709573305,21,0,0
0jniwph4,1,0bro5ibm,1329,SI_Exp2_NoPartner_MainExp,empty_grid,1709573310,22,1,0
0jniwph4,1,0bro5ibm,1331,SI_Exp2_NoPartner_MainExp,choice_phase,1709573316,22,1,0
0jniwph4,1,0bro5ibm,1334,SI_Exp2_NoPartner_MainExp,reward_phase,1709573322,22,1,0
0jniwph4,1,0bro5ibm,1337,SI_Exp2_NoPartner_MainExp,empty_grid,1709573326,23,1,0
0jniwph4,1,0bro5ibm,1339,SI_Exp2_NoPartner_MainExp,choice_phase,1709573333,23,1,0
0jniwph4,1,0bro5ibm,1342,SI_Exp2_NoPartner_MainExp,reward_phase,1709573339,23,1,0
0jniwph4,1,0bro5ibm,1345,SI_Exp2_NoPartner_MainExp,empty_grid,1709573343,24,1,0
0jniwph4,1,0bro5ibm,1347,SI_Exp2_NoPartner_MainExp,choice_phase,1709573349,24,1,0
0jniwph4,1,0bro5ibm,1348,SI_Exp2_NoPartner_MainExp,infer_reward,1709573357,24,0,0
0jniwph4,1,0bro5ibm,1349,SI_Exp2_NoPartner_MainExp,predict_reward,1709573378,24,0,0
0jniwph4,1,0bro5ibm,1350,SI_Exp2_NoPartner_MainExp,reward_phase,1709573384,24,1,0
0jniwph4,1,0bro5ibm,1353,SI_Exp2_NoPartner_MainExp,empty_grid,1709573388,25,1,0
0jniwph4,1,0bro5ibm,1355,SI_Exp2_NoPartner_MainExp,choice_phase,1709573394,25,1,0
0jniwph4,1,0bro5ibm,1357,SI_Exp2_NoPartner_MainExp,predict_reward,1709573403,25,0,0
0jniwph4,1,0bro5ibm,1358,SI_Exp2_NoPartner_MainExp,reward_phase,1709573409,25,1,0
0jniwph4,1,0bro5ibm,1361,SI_Exp2_NoPartner_MainExp,empty_grid,1709573413,26,1,0
0jniwph4,1,0bro5ibm,1363,SI_Exp2_NoPartner_MainExp,choice_phase,1709573420,26,1,0
0jniwph4,1,0bro5ibm,1366,SI_Exp2_NoPartner_MainExp,reward_phase,1709573426,26,1,0
0jniwph4,1,0bro5ibm,1369,SI_Exp2_NoPartner_MainExp,empty_grid,1709573430,27,1,0
0jniwph4,1,0bro5ibm,1371,SI_Exp2_NoPartner_MainExp,choice_phase,1709573437,27,1,0
0jniwph4,1,0bro5ibm,1374,SI_Exp2_NoPartner_MainExp,reward_phase,1709573443,27,1,0
0jniwph4,1,0bro5ibm,1377,SI_Exp2_NoPartner_MainExp,empty_grid,1709573447,28,1,0
0jniwph4,1,0bro5ibm,1378,SI_Exp2_NoPartner_MainExp,predict_choice,1709573456,28,0,0
0jniwph4,1,0bro5ibm,1379,SI_Exp2_NoPartner_MainExp,choice_phase,1709573462,28,1,0
0jniwph4,1,0bro5ibm,1382,SI_Exp2_NoPartner_MainExp,reward_phase,1709573468,28,1,0
0jniwph4,1,0bro5ibm,1383,SI_Exp2_NoPartner_MainExp,infer_choice,1709573474,28,0,0
0jniwph4,1,0bro5ibm,1385,SI_Exp2_NoPartner_MainExp,empty_grid,1709573478,29,1,0
0jniwph4,1,0bro5ibm,1386,SI_Exp2_NoPartner_MainExp,predict_choice,1709573492,29,0,0
0jniwph4,1,0bro5ibm,1387,SI_Exp2_NoPartner_MainExp,choice_phase,1709573498,29,1,0
0jniwph4,1,0bro5ibm,1390,SI_Exp2_NoPartner_MainExp,reward_phase,1709573504,29,1,0
0jniwph4,1,0bro5ibm,1393,SI_Exp2_NoPartner_MainExp,empty_grid,1709573508,30,1,0
0jniwph4,1,0bro5ibm,1395,SI_Exp2_NoPartner_MainExp,choice_phase,1709573514,30,1,0
0jniwph4,1,0bro5ibm,1397,SI_Exp2_NoPartner_MainExp,predict_reward,1709573526,30,0,0
0jniwph4,1,0bro5ibm,1398,SI_Exp2_NoPartner_MainExp,reward_phase,1709573533,30,1,0
0jniwph4,1,0bro5ibm,1401,SI_Exp2_NoPartner_MainExp,empty_grid,1709573537,31,1,0
0jniwph4,1,0bro5ibm,1403,SI_Exp2_NoPartner_MainExp,choice_phase,1709573543,31,1,0
0jniwph4,1,0bro5ibm,1406,SI_Exp2_NoPartner_MainExp,reward_phase,1709573549,31,1,0
0jniwph4,1,0bro5ibm,1409,SI_Exp2_NoPartner_MainExp,empty_grid,1709573553,32,1,0
0jniwph4,1,0bro5ibm,1410,SI_Exp2_NoPartner_MainExp,predict_choice,1709573559,32,0,0
0jniwph4,1,0bro5ibm,1411,SI_Exp2_NoPartner_MainExp,choice_phase,1709573565,32,1,0
0jniwph4,1,0bro5ibm,1412,SI_Exp2_NoPartner_MainExp,infer_reward,1709573572,32,0,0
0jniwph4,1,0bro5ibm,1414,SI_Exp2_NoPartner_MainExp,reward_phase,1709573578,32,1,0
0jniwph4,1,0bro5ibm,1417,SI_Exp2_NoPartner_MainExp,empty_grid,1709573582,33,1,0
0jniwph4,1,0bro5ibm,1419,SI_Exp2_NoPartner_MainExp,choice_phase,1709573589,33,1,0
0jniwph4,1,0bro5ibm,1421,SI_Exp2_NoPartner_MainExp,predict_reward,1709573595,33,0,0
0jniwph4,1,0bro5ibm,1422,SI_Exp2_NoPartner_MainExp,reward_phase,1709573602,33,1,0
0jniwph4,1,0bro5ibm,1425,SI_Exp2_NoPartner_MainExp,empty_grid,1709573606,34,1,0
0jniwph4,1,0bro5ibm,1427,SI_Exp2_NoPartner_MainExp,choice_phase,1709573612,34,1,0
0jniwph4,1,0bro5ibm,1430,SI_Exp2_NoPartner_MainExp,reward_phase,1709573618,34,1,0
0jniwph4,1,0bro5ibm,1433,SI_Exp2_NoPartner_MainExp,empty_grid,1709573622,35,1,0
0jniwph4,1,0bro5ibm,1435,SI_Exp2_NoPartner_MainExp,choice_phase,1709573629,35,1,0
0jniwph4,1,0bro5ibm,1438,SI_Exp2_NoPartner_MainExp,reward_phase,1709573635,35,1,0
0jniwph4,1,0bro5ibm,1441,SI_Exp2_NoPartner_MainExp,empty_grid,1709573639,36,1,0
0jniwph4,1,0bro5ibm,1443,SI_Exp2_NoPartner_MainExp,choice_phase,1709573645,36,1,0
0jniwph4,1,0bro5ibm,1446,SI_Exp2_NoPartner_MainExp,reward_phase,1709573651,36,1,0
0jniwph4,1,0bro5ibm,1449,SI_Exp2_NoPartner_MainExp,empty_grid,1709573656,37,1,0
0jniwph4,1,0bro5ibm,1451,SI_Exp2_NoPartner_MainExp,choice_phase,1709573662,37,1,0
0jniwph4,1,0bro5ibm,1452,SI_Exp2_NoPartner_MainExp,infer_reward,1709573703,37,0,0
0jniwph4,1,0bro5ibm,1454,SI_Exp2_NoPartner_MainExp,reward_phase,1709573709,37,1,0
0jniwph4,1,0bro5ibm,1457,SI_Exp2_NoPartner_MainExp,empty_grid,1709573714,38,1,0
0jniwph4,1,0bro5ibm,1459,SI_Exp2_NoPartner_MainExp,choice_phase,1709573720,38,1,0
0jniwph4,1,0bro5ibm,1460,SI_Exp2_NoPartner_MainExp,infer_reward,1709573738,38,0,0
0jniwph4,1,0bro5ibm,1462,SI_Exp2_NoPartner_MainExp,reward_phase,1709573744,38,1,0
0jniwph4,1,0bro5ibm,1465,SI_Exp2_NoPartner_MainExp,empty_grid,1709573748,39,1,0
0jniwph4,1,0bro5ibm,1467,SI_Exp2_NoPartner_MainExp,choice_phase,1709573755,39,1,0
0jniwph4,1,0bro5ibm,1469,SI_Exp2_NoPartner_MainExp,predict_reward,1709573770,39,0,0
0jniwph4,1,0bro5ibm,1470,SI_Exp2_NoPartner_MainExp,reward_phase,1709573776,39,1,0
0jniwph4,1,0bro5ibm,1473,SI_Exp2_NoPartner_MainExp,empty_grid,1709573780,40,1,0
0jniwph4,1,0bro5ibm,1475,SI_Exp2_NoPartner_MainExp,choice_phase,1709573787,40,1,0
0jniwph4,1,0bro5ibm,1478,SI_Exp2_NoPartner_MainExp,reward_phase,1709573793,40,1,0
0jniwph4,1,0bro5ibm,1480,SI_Exp2_NoPartner_MainExp,Last,1709573793,40,1,0
0jniwph4,1,0bro5ibm,1481,SI_Exp2_TestPhase,TransferInstructions,1709573828,1,0,0
0jniwph4,1,0bro5ibm,1482,SI_Exp2_TestPhase,Cell1_Highest_Free,1709573866,1,0,0
0jniwph4,1,0bro5ibm,1483,SI_Exp2_TestPhase,Cell2_Lowest_Free,1709573884,1,0,0
0jniwph4,1,0bro5ibm,1484,SI_Exp2_TestPhase,Cell3_Forced,1709573893,1,0,0
0jniwph4,1,0bro5ibm,1485,SI_Exp2_TestPhase,Cell4_Forced,1709573899,1,0,0
0jniwph4,1,0bro5ibm,1486,SI_Exp2_TestPhase,Cell5_Forced,1709573906,1,0,0
0jniwph4,1,0bro5ibm,1487,SI_Exp2_TestPhase,Cell6_Forced,1709573911,1,0,0
0jniwph4,1,0bro5ibm,1488,SI_Exp2_TestPhase,Cell7_Forced,1709573920,1,0,0
0jniwph4,1,0bro5ibm,1489,SI_Exp2_TestPhase,Cell8_Forced,1709573930,1,0,0
0jniwph4,1,0bro5ibm,1490,SI_Exp2_TestPhase,Cell9_Forced,1709573941,1,0,0
0jniwph4,1,0bro5ibm,1491,SI_Exp2_TestPhase,Cell10_Forced,1709573948,1,0,0
0jniwph4,1,0bro5ibm,1492,SI_Exp2_TestPhase,Cell11_Forced,1709573955,1,0,0
0jniwph4,1,0bro5ibm,1493,SI_Exp2_TestPhase,Cell12_Forced,1709573983,1,0,0
0jniwph4,1,0bro5ibm,1494,SI_Exp2_TestPhase,Cell13_Forced,1709573994,1,0,0
0jniwph4,1,0bro5ibm,1495,SI_Exp2_TestPhase,Last,1709573994,1,1,0
0jniwph4,1,0bro5ibm,1498,SI_Exp2_FeedbackQuestion,Debriefing,1709574091,1,0,0
0jniwph4,1,0bro5ibm,1499,SI_Exp2_Payment,PaymentInfo,1709574173,1,0,0
67gz74zc,1,92v0uj4c,0,,InitializeParticipant,1709575758,1,0,0
67gz74zc,1,92v0uj4c,1,SI_Exp2_Training,AWelcomePage,1709575761,1,0,0
67gz74zc,2,1z20nxbj,0,,InitializeParticipant,1709575768,1,0,0
67gz74zc,2,1z20nxbj,1,SI_Exp2_Training,AWelcomePage,1709575773,1,0,0
67gz74zc,1,92v0uj4c,2,SI_Exp2_Training,BConsentPage,1709575776,1,0,0
67gz74zc,2,1z20nxbj,2,SI_Exp2_Training,BConsentPage,1709575776,1,0,0
67gz74zc,1,92v0uj4c,3,SI_Exp2_Training,CInstructionsStartPage,1709575777,1,0,0
67gz74zc,2,1z20nxbj,3,SI_Exp2_Training,CInstructionsStartPage,1709575778,1,0,0
67gz74zc,1,92v0uj4c,4,SI_Exp2_Training,DGrid,1709575784,1,0,0
67gz74zc,2,1z20nxbj,4,SI_Exp2_Training,DGrid,1709575788,1,0,0
67gz74zc,1,92v0uj4c,5,SI_Exp2_Training,EGrid2,1709575793,1,0,0
67gz74zc,2,1z20nxbj,5,SI_Exp2_Training,EGrid2,1709575799,1,0,0
67gz74zc,1,92v0uj4c,6,SI_Exp2_Training,FChoicePhase,1709575800,1,1,0
67gz74zc,2,1z20nxbj,6,SI_Exp2_Training,FChoicePhase,1709575805,1,1,0
67gz74zc,1,92v0uj4c,7,SI_Exp2_Training,GRewardPhase,1709575806,1,1,0
67gz74zc,2,1z20nxbj,7,SI_Exp2_Training,GRewardPhase,1709575812,1,1,0
67gz74zc,1,92v0uj4c,8,SI_Exp2_Training,HGrid3,1709575817,1,0,0
67gz74zc,1,92v0uj4c,9,SI_Exp2_Training,ZDNextRound,1709575821,1,1,0
67gz74zc,2,1z20nxbj,8,SI_Exp2_Training,HGrid3,1709575824,1,0,0
67gz74zc,1,92v0uj4c,10,SI_Exp2_Training,IChoicePhase2,1709575827,1,1,0
67gz74zc,2,1z20nxbj,9,SI_Exp2_Training,ZDNextRound,1709575828,1,1,0
67gz74zc,1,92v0uj4c,11,SI_Exp2_Training,JRewardPhase2,1709575834,1,1,0
67gz74zc,2,1z20nxbj,10,SI_Exp2_Training,IChoicePhase2,1709575835,1,1,0
67gz74zc,2,1z20nxbj,11,SI_Exp2_Training,JRewardPhase2,1709575841,1,1,0
67gz74zc,1,92v0uj4c,12,SI_Exp2_Training,KExplainRewardCorrelation,1709575850,1,0,0
67gz74zc,1,92v0uj4c,13,SI_Exp2_Training,LGrid4,1709575857,1,0,0
67gz74zc,2,1z20nxbj,12,SI_Exp2_Training,KExplainRewardCorrelation,1709575860,1,0,0
67gz74zc,1,92v0uj4c,14,SI_Exp2_Training,MChoicePhase4,1709575864,1,1,0
67gz74zc,2,1z20nxbj,13,SI_Exp2_Training,LGrid4,1709575868,1,0,0
67gz74zc,1,92v0uj4c,15,SI_Exp2_Training,NRewardPhase4,1709575870,1,1,0
67gz74zc,1,92v0uj4c,16,SI_Exp2_Training,OGrid5,1709575872,1,0,0
67gz74zc,2,1z20nxbj,14,SI_Exp2_Training,MChoicePhase4,1709575875,1,1,0
67gz74zc,1,92v0uj4c,17,SI_Exp2_Training,PChoicePhase5,1709575878,1,1,0
67gz74zc,2,1z20nxbj,15,SI_Exp2_Training,NRewardPhase4,1709575881,1,1,0
67gz74zc,2,1z20nxbj,16,SI_Exp2_Training,OGrid5,1709575884,1,0,0
67gz74zc,1,92v0uj4c,18,SI_Exp2_Training,QRewardPhase5,1709575884,1,1,0
67gz74zc,2,1z20nxbj,17,SI_Exp2_Training,PChoicePhase5,1709575890,1,1,0
67gz74zc,1,92v0uj4c,19,SI_Exp2_Training,RGrid6,1709575894,1,0,0
67gz74zc,2,1z20nxbj,18,SI_Exp2_Training,QRewardPhase5,1709575897,1,1,0
67gz74zc,1,92v0uj4c,20,SI_Exp2_Training,SChoicePredictionQuery,1709575900,1,0,0
67gz74zc,1,92v0uj4c,21,SI_Exp2_Training,TGrid7,1709575901,1,0,0
67gz74zc,1,92v0uj4c,22,SI_Exp2_Training,UChoicePhase7,1709575908,1,1,0
67gz74zc,2,1z20nxbj,19,SI_Exp2_Training,RGrid6,1709575909,1,0,0
67gz74zc,1,92v0uj4c,23,SI_Exp2_Training,VRewardPredictionQuery,1709575912,1,0,0
67gz74zc,2,1z20nxbj,20,SI_Exp2_Training,SChoicePredictionQuery,1709575915,1,0,0
67gz74zc,1,92v0uj4c,24,SI_Exp2_Training,WGrid8,1709575917,1,0,0
67gz74zc,2,1z20nxbj,21,SI_Exp2_Training,TGrid7,1709575918,1,0,0
67gz74zc,1,92v0uj4c,25,SI_Exp2_Training,PChoicePhase5,1709575923,1,1,0
67gz74zc,2,1z20nxbj,22,SI_Exp2_Training,UChoicePhase7,1709575924,1,1,0
67gz74zc,2,1z20nxbj,23,SI_Exp2_Training,VRewardPredictionQuery,1709575928,1,0,0
67gz74zc,1,92v0uj4c,26,SI_Exp2_Training,QRewardPhase5,1709575929,1,1,0
67gz74zc,2,1z20nxbj,24,SI_Exp2_Training,WGrid8,1709575931,1,0,0
67gz74zc,1,92v0uj4c,27,SI_Exp2_Training,XInferChoice,1709575934,1,0,0
67gz74zc,2,1z20nxbj,25,SI_Exp2_Training,PChoicePhase5,1709575938,1,1,0
67gz74zc,1,92v0uj4c,28,SI_Exp2_Training,ZAGrid9,1709575938,1,0,0
67gz74zc,2,1z20nxbj,26,SI_Exp2_Training,QRewardPhase5,1709575944,1,1,0
67gz74zc,1,92v0uj4c,29,SI_Exp2_Training,MChoicePhase4,1709575944,1,1,0
67gz74zc,2,1z20nxbj,27,SI_Exp2_Training,XInferChoice,1709575948,1,0,0
67gz74zc,1,92v0uj4c,30,SI_Exp2_Training,NRewardPhase4,1709575951,1,1,0
67gz74zc,2,1z20nxbj,28,SI_Exp2_Training,ZAGrid9,1709575951,1,0,0
67gz74zc,1,92v0uj4c,31,SI_Exp2_Training,ZDNextRound,1709575955,1,1,0
67gz74zc,2,1z20nxbj,29,SI_Exp2_Training,MChoicePhase4,1709575957,1,1,0
67gz74zc,1,92v0uj4c,32,SI_Exp2_Training,FChoicePhase,1709575961,1,1,0
67gz74zc,2,1z20nxbj,30,SI_Exp2_Training,NRewardPhase4,1709575963,1,1,0
67gz74zc,2,1z20nxbj,31,SI_Exp2_Training,ZDNextRound,1709575968,1,1,0
67gz74zc,1,92v0uj4c,33,SI_Exp2_Training,ZBInferReward,1709575972,1,0,0
67gz74zc,2,1z20nxbj,32,SI_Exp2_Training,FChoicePhase,1709575974,1,1,0
67gz74zc,1,92v0uj4c,34,SI_Exp2_Training,ComprehensionCheck,1709575982,1,0,0
67gz74zc,1,92v0uj4c,36,SI_Exp2_Training,ComprehensionCheckPassed,1709575983,1,0,0
67gz74zc,2,1z20nxbj,33,SI_Exp2_Training,ZBInferReward,1709575988,1,0,0
67gz74zc,1,92v0uj4c,1081,SI_Exp2_Training_IntroObsB,Explanation1,1709575992,1,0,0
67gz74zc,1,92v0uj4c,1082,SI_Exp2_Training_IntroObsB,IntroObsB,1709575994,1,0,0
67gz74zc,1,92v0uj4c,1083,SI_Exp2_Training_IntroObsB,Explanation2,1709575997,1,0,0
67gz74zc,2,1z20nxbj,34,SI_Exp2_Training,ComprehensionCheck,1709575999,1,0,0
67gz74zc,2,1z20nxbj,36,SI_Exp2_Training,ComprehensionCheckPassed,1709576000,1,0,0
67gz74zc,1,92v0uj4c,1084,SI_Exp2_Training_IntroObsB,choice_phase_bothSee,1709576005,1,1,0
67gz74zc,2,1z20nxbj,1081,SI_Exp2_Training_IntroObsB,Explanation1,1709576009,1,0,0
67gz74zc,1,92v0uj4c,1085,SI_Exp2_Training_IntroObsB,reward_phase_bothMiss,1709576011,1,1,0
67gz74zc,2,1z20nxbj,1082,SI_Exp2_Training_IntroObsB,IntroObsB,1709576013,1,0,0
67gz74zc,1,92v0uj4c,1086,SI_Exp2_Training_IntroObsB,Explanation3,1709576016,1,0,0
67gz74zc,2,1z20nxbj,1083,SI_Exp2_Training_IntroObsB,Explanation2,1709576017,1,0,0
67gz74zc,1,92v0uj4c,1087,SI_Exp2_Training_IntroObsB,choice_phase_missingChoiceObsB,1709576023,1,1,0
67gz74zc,2,1z20nxbj,1084,SI_Exp2_Training_IntroObsB,choice_phase_bothSee,1709576023,1,1,0
67gz74zc,1,92v0uj4c,1088,SI_Exp2_Training_IntroObsB,reward_phase_MissingInfoObsA,1709576029,1,1,0
67gz74zc,2,1z20nxbj,1085,SI_Exp2_Training_IntroObsB,reward_phase_bothMiss,1709576030,1,1,0
67gz74zc,2,1z20nxbj,1086,SI_Exp2_Training_IntroObsB,Explanation3,1709576036,1,0,0
67gz74zc,1,92v0uj4c,1089,SI_Exp2_Training_IntroObsB,Explanation4,1709576036,1,0,0
67gz74zc,2,1z20nxbj,1087,SI_Exp2_Training_IntroObsB,choice_phase_missingChoiceObsB,1709576042,1,1,0
67gz74zc,1,92v0uj4c,1090,SI_Exp2_Training_IntroObsB,predict_choice_both,1709576047,1,0,0
67gz74zc,1,92v0uj4c,1091,SI_Exp2_Training_IntroObsB,Explanation5,1709576048,1,0,0
67gz74zc,2,1z20nxbj,1088,SI_Exp2_Training_IntroObsB,reward_phase_MissingInfoObsA,1709576049,1,1,0
67gz74zc,1,92v0uj4c,1092,SI_Exp2_Training_IntroObsB,choice_phase_missingChoiceObsA,1709576055,1,1,0
67gz74zc,2,1z20nxbj,1089,SI_Exp2_Training_IntroObsB,Explanation4,1709576058,1,0,0
67gz74zc,1,92v0uj4c,1093,SI_Exp2_Training_IntroObsB,predict_reward_ObsBOnly,1709576067,1,0,0
67gz74zc,2,1z20nxbj,1090,SI_Exp2_Training_IntroObsB,predict_choice_both,1709576070,1,0,0
67gz74zc,2,1z20nxbj,1091,SI_Exp2_Training_IntroObsB,Explanation5,1709576071,1,0,0
67gz74zc,1,92v0uj4c,1094,SI_Exp2_Training_IntroObsB,reward_phase_bothSee,1709576073,1,1,0
67gz74zc,2,1z20nxbj,1092,SI_Exp2_Training_IntroObsB,choice_phase_missingChoiceObsA,1709576078,1,1,0
67gz74zc,1,92v0uj4c,1095,SI_Exp2_Training_IntroObsB,infer_choice_ObsAOnly,1709576087,1,0,0
67gz74zc,2,1z20nxbj,1093,SI_Exp2_Training_IntroObsB,predict_reward_ObsBOnly,1709576090,1,0,0
67gz74zc,1,92v0uj4c,1096,SI_Exp2_Training_IntroObsB,Explanation6,1709576095,1,0,0
67gz74zc,2,1z20nxbj,1094,SI_Exp2_Training_IntroObsB,reward_phase_bothSee,1709576097,1,1,0
67gz74zc,1,92v0uj4c,1097,SI_Exp2_Training_IntroObsB,ComprehensionCheck,1709576099,1,0,0
67gz74zc,1,92v0uj4c,1099,SI_Exp2_Training_IntroObsB,ComprehensionCheckPassed,1709576100,1,0,0
67gz74zc,1,92v0uj4c,1102,SI_Exp2_ObsB_TrainingSequence2,choice_phase,1709576106,1,1,0
67gz74zc,2,1z20nxbj,1095,SI_Exp2_Training_IntroObsB,infer_choice_ObsAOnly,1709576107,1,0,0
67gz74zc,1,92v0uj4c,1105,SI_Exp2_ObsB_TrainingSequence2,reward_phase,1709576112,1,1,0
67gz74zc,1,92v0uj4c,1108,SI_Exp2_ObsB_TrainingSequence2,empty_grid,1709576116,2,1,0
67gz74zc,2,1z20nxbj,1096,SI_Exp2_Training_IntroObsB,Explanation6,1709576116,1,0,0
67gz74zc,2,1z20nxbj,1097,SI_Exp2_Training_IntroObsB,ComprehensionCheck,1709576121,1,0,0
67gz74zc,2,1z20nxbj,1099,SI_Exp2_Training_IntroObsB,ComprehensionCheckPassed,1709576122,1,0,0
67gz74zc,1,92v0uj4c,1110,SI_Exp2_ObsB_TrainingSequence2,choice_phase,1709576123,2,1,0
67gz74zc,2,1z20nxbj,1102,SI_Exp2_ObsB_TrainingSequence2,choice_phase,1709576129,1,1,0
67gz74zc,2,1z20nxbj,1105,SI_Exp2_ObsB_TrainingSequence2,reward_phase,1709576135,1,1,0
67gz74zc,1,92v0uj4c,1111,SI_Exp2_ObsB_TrainingSequence2,infer_reward,1709576136,2,0,0
67gz74zc,2,1z20nxbj,1108,SI_Exp2_ObsB_TrainingSequence2,empty_grid,1709576139,2,1,0
67gz74zc,1,92v0uj4c,1113,SI_Exp2_ObsB_TrainingSequence2,reward_phase,1709576142,2,1,0
67gz74zc,2,1z20nxbj,1110,SI_Exp2_ObsB_TrainingSequence2,choice_phase,1709576146,2,1,0
67gz74zc,1,92v0uj4c,1116,SI_Exp2_ObsB_TrainingSequence2,empty_grid,1709576147,3,1,0
67gz74zc,1,92v0uj4c,1118,SI_Exp2_ObsB_TrainingSequence2,choice_phase,1709576153,3,1,0
67gz74zc,2,1z20nxbj,1111,SI_Exp2_ObsB_TrainingSequence2,infer_reward,1709576156,2,0,0
67gz74zc,2,1z20nxbj,1113,SI_Exp2_ObsB_TrainingSequence2,reward_phase,1709576162,2,1,0
67gz74zc,2,1z20nxbj,1116,SI_Exp2_ObsB_TrainingSequence2,empty_grid,1709576166,3,1,0
67gz74zc,1,92v0uj4c,1120,SI_Exp2_ObsB_TrainingSequence2,predict_reward,1709576168,3,0,0
67gz74zc,2,1z20nxbj,1118,SI_Exp2_ObsB_TrainingSequence2,choice_phase,1709576173,3,1,0
67gz74zc,1,92v0uj4c,1121,SI_Exp2_ObsB_TrainingSequence2,reward_phase,1709576175,3,1,0
67gz74zc,1,92v0uj4c,1124,SI_Exp2_ObsB_TrainingSequence2,empty_grid,1709576179,4,1,0
67gz74zc,2,1z20nxbj,1120,SI_Exp2_ObsB_TrainingSequence2,predict_reward,1709576183,3,0,0
67gz74zc,1,92v0uj4c,1126,SI_Exp2_ObsB_TrainingSequence2,choice_phase,1709576185,4,1,0
67gz74zc,2,1z20nxbj,1121,SI_Exp2_ObsB_TrainingSequence2,reward_phase,1709576189,3,1,0
67gz74zc,2,1z20nxbj,1124,SI_Exp2_ObsB_TrainingSequence2,empty_grid,1709576194,4,1,0
67gz74zc,2,1z20nxbj,1126,SI_Exp2_ObsB_TrainingSequence2,choice_phase,1709576200,4,1,0
67gz74zc,1,92v0uj4c,1128,SI_Exp2_ObsB_TrainingSequence2,predict_reward,1709576206,4,0,0
67gz74zc,1,92v0uj4c,1129,SI_Exp2_ObsB_TrainingSequence2,reward_phase,1709576212,4,1,0
67gz74zc,2,1z20nxbj,1128,SI_Exp2_ObsB_TrainingSequence2,predict_reward,1709576212,4,0,0
67gz74zc,1,92v0uj4c,1132,SI_Exp2_ObsB_TrainingSequence2,empty_grid,1709576216,5,1,0
67gz74zc,2,1z20nxbj,1129,SI_Exp2_ObsB_TrainingSequence2,reward_phase,1709576218,4,1,0
67gz74zc,1,92v0uj4c,1134,SI_Exp2_ObsB_TrainingSequence2,choice_phase,1709576222,5,1,0
67gz74zc,2,1z20nxbj,1132,SI_Exp2_ObsB_TrainingSequence2,empty_grid,1709576223,5,1,0
67gz74zc,1,92v0uj4c,1137,SI_Exp2_ObsB_TrainingSequence2,reward_phase,1709576228,5,1,0
67gz74zc,2,1z20nxbj,1134,SI_Exp2_ObsB_TrainingSequence2,choice_phase,1709576229,5,1,0
67gz74zc,2,1z20nxbj,1137,SI_Exp2_ObsB_TrainingSequence2,reward_phase,1709576235,5,1,0
67gz74zc,1,92v0uj4c,1138,SI_Exp2_ObsB_TrainingSequence2,infer_choice,1709576239,5,0,0
67gz74zc,1,92v0uj4c,1140,SI_Exp2_ObsB_TrainingSequence2,empty_grid,1709576243,6,1,0
67gz74zc,2,1z20nxbj,1138,SI_Exp2_ObsB_TrainingSequence2,infer_choice,1709576249,5,0,0
67gz74zc,1,92v0uj4c,1142,SI_Exp2_ObsB_TrainingSequence2,choice_phase,1709576249,6,1,0
67gz74zc,2,1z20nxbj,1140,SI_Exp2_ObsB_TrainingSequence2,empty_grid,1709576253,6,1,0
67gz74zc,1,92v0uj4c,1145,SI_Exp2_ObsB_TrainingSequence2,reward_phase,1709576255,6,1,0
67gz74zc,2,1z20nxbj,1142,SI_Exp2_ObsB_TrainingSequence2,choice_phase,1709576259,6,1,0
67gz74zc,1,92v0uj4c,1148,SI_Exp2_ObsB_TrainingSequence2,empty_grid,1709576259,7,1,0
67gz74zc,2,1z20nxbj,1145,SI_Exp2_ObsB_TrainingSequence2,reward_phase,1709576266,6,1,0
67gz74zc,2,1z20nxbj,1148,SI_Exp2_ObsB_TrainingSequence2,empty_grid,1709576270,7,1,0
67gz74zc,1,92v0uj4c,1149,SI_Exp2_ObsB_TrainingSequence2,predict_choice,1709576277,7,0,0
67gz74zc,1,92v0uj4c,1150,SI_Exp2_ObsB_TrainingSequence2,choice_phase,1709576283,7,1,0
67gz74zc,2,1z20nxbj,1149,SI_Exp2_ObsB_TrainingSequence2,predict_choice,1709576285,7,0,0
67gz74zc,2,1z20nxbj,1150,SI_Exp2_ObsB_TrainingSequence2,choice_phase,1709576291,7,1,0
67gz74zc,1,92v0uj4c,1151,SI_Exp2_ObsB_TrainingSequence2,infer_reward,1709576302,7,0,0
67gz74zc,2,1z20nxbj,1151,SI_Exp2_ObsB_TrainingSequence2,infer_reward,1709576305,7,0,0
67gz74zc,1,92v0uj4c,1153,SI_Exp2_ObsB_TrainingSequence2,reward_phase,1709576308,7,1,0
67gz74zc,2,1z20nxbj,1153,SI_Exp2_ObsB_TrainingSequence2,reward_phase,1709576312,7,1,0
